﻿地區,分區,學校名稱,學校時段,診所 / 中心,緯度,經度
九龍,又一村 / 大坑東          ,大坑東宣道小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,又一村 / 大坑東          ,東華三院群芳啟智學校                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,又一村 / 大坑東          ,香港四邑商工總會新會商會學校                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,又一村 / 大坑東          ,啟基學校                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,又一村 / 大坑東          ,德雅小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍,慈恩學校                                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,九龍靈光小學                                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,保良局林文燦英文小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,基督教香港信義會紅磡信義學校                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,聖公會牧愛小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,聖公會聖匠小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,農圃道官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,獻主會小學                                        ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,土瓜灣 / 馬頭圍          ,獻主會聖馬善樂小學                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,石硤尾 / 白田,嶺南大學香港同學會小學                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,石硤尾 / 白田            ,基督教香港信義會深信學校                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,石硤尾 / 白田            ,聖方濟愛德小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,尖沙咀                   ,拔萃女小學                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,尖沙咀                   ,保良局陳維周夫人紀念學校                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,尖沙咀                   ,香港凱莉山學校,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,尖沙咀                   ,嘉諾撒聖瑪利學校                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,尖沙咀                   ,廣東道官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,尖沙咀                   ,德信學校                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,西貢 / 糧船灣            ,明愛培立學校(小學)                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,西貢 / 糧船灣            ,香港復臨學校                                      ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,何文田                   ,九龍小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,何文田                   ,天主教領島學校                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,何文田                   ,合一堂學校                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,何文田                   ,香港培正小學                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,何文田                   ,陳瑞祺(喇沙)小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,何文田                   ,賽馬會善樂學校                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,秀茂坪 / 觀塘            ,中華基督教會基法小學                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,天主教佑華小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,秀明小學                                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,秀茂坪天主教小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,香港扶幼會盛德中心學校                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,秀茂坪 / 觀塘            ,香港紅十字會雅麗珊郡主學校                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,香港道教聯合會雲泉學校                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,浸信宣道會呂明才小學                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,秀茂坪 / 觀塘            ,基督教聖約教會堅樂小學                            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,聖公會基樂小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,聖公會基顯小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,聖若翰天主教小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,路德會聖馬太學校 (秀茂坪)                         ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,閩僑小學                                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,樂善堂楊仲明學校                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,樂華天主教小學                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,觀塘官立小學                                      ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,秀茂坪 / 觀塘            ,觀塘官立小學 (秀明道)                             ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,旺角,神召第一小學                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,九龍真光中學(小學部)                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,大角嘴天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,大角嘴天主教小學(海帆道 )                         ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,中華基督教會協和小學                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,中華基督教會基全小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,中華基督教會望覺堂啟愛學校                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,油地街坊會學校                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,塘尾道官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,聖公會基榮小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,聖羅撒學校                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,路德會沙崙學校                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,漢師德萃學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,優才(楊殷有娣)書院 (旺角校舍),全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,旺角 / 大角咀            ,鮮魚行學校                                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地,循道學校                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,中華基督教會灣仔堂基道小學                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,佐敦道官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,東莞同鄉會方樹泉學校                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,東華三院羅裕積小學                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,油地                   ,油地天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,油地天主教小學(海泓道)                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,油地                   ,保良局陳守仁小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,長沙灣                   ,香港扶幼會許仲繩紀念學校                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,長沙灣                   ,聖公會基愛小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,長沙灣                   ,聖公會基福小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,長沙灣                   ,聖公會聖紀文小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,紅磡 / 黃埔新          ,天神嘉諾撒學校                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,馬頭涌官立小學(紅磡灣)                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,黃埔宣道小學                                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,愛培學校                                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,聖公會奉基千禧小學                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,聖公會奉基小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,聖公會聖提摩太小學                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,紅磡 / 黃埔新          ,葛量洪校友會黃埔學校                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水,中華基督教會協和小學(長沙灣)                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,中華基督教會基真小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,五邑工商總會學校                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,天主教善導小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,白田天主教小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,地利亞英文小學暨幼稚園                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,李鄭屋官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,保良局蔡繼有學校                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,宣道國際學校                                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,英華小學                                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,香港心理衛生會-臻和學校                           ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,香港扶幼會則仁中心學校                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,旅港開平商會學校                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,荔枝角天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,崇真小學暨幼稚園                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,深水官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,深水埔街坊福利會小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,新會商會港青基信學校                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,深水                   ,聖公會聖多馬小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,聖公會聖安德烈小學                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,聖方濟各英文小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
九龍,深水                   ,聖瑪加利男女英文中小學                            ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,路德會救主學校                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,瑪利諾神父教會學校(小學部)                        ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,深水                   ,福榮街官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,深水                   ,寶血會嘉靈學校                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,順安 / 順利          ,中華基督教會基順學校                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,順安 / 順利          ,迦密梁省德學校                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,順安 / 順利          ,基督教聖約教會堅樂第二小學                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,黃大仙 / 新蒲崗          ,中華基督教會基華小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,天主教伍華小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,天主教博智小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,孔教學院大成小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,保良局陳南昌夫人小學                              ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,保良局錦泰小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,浸信會天虹小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,華德學校                                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,黃大仙天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,黃大仙官立小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,慈雲山天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,聖公會基德小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,聖博德天主教小學(蒲崗村道)                        ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,聖博德學校                                        ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,嘉諾撒小學                                        ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,嘉諾撒小學(新蒲崗)                                ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,福德學校                                          ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,黃大仙 / 新蒲崗          ,獻主會溥仁小學                                    ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,愛民                   ,九龍婦女福利會李炳紀念學校                        ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,藍田 / 油塘 / 鯉魚門     ,Nord Anglia International School Hong Kong        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,中華基督教會基法小學(油塘）                       ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,地利亞(加拿大)學校 - 東九龍                       ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,香港紅十字會瑪嘉烈戴麟趾學校                      ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,藍田 / 油塘 / 鯉魚門     ,香港道教聯合會圓玄學院陳呂重德紀念學校            ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,基督教中國佈道會聖道學校                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,聖公會李兆強小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,聖公會油塘基顯小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,聖公會德田李兆強小學                              ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,聖安當小學                                        ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,聖愛德華天主教小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,福建中學附屬學校                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,藍田 / 油塘 / 鯉魚門     ,藍田循道理小學                                  ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,觀塘,聖公會聖約翰曾肇添小學,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,中華基督教會基慈小學                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,伊斯蘭鮑伯濤紀念小學                              ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,真鐸學校                                          ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,鑽石山 / 慈雲山          ,神召會德萃書院,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,國際基督教優質音樂中學暨小學                      ,全日,亞皆老街賽馬會學童牙科診所一樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,彩雲聖若瑟小學                                    ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,嗇色園主辦可立小學                                ,全日,藍田學童牙科診所                        ,22.310535,114.233324
九龍,鑽石山 / 慈雲山          ,慈雲山聖文德天主教小學                            ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,聖文德天主教小學                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,聖母小學                                          ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,德望小學暨幼稚園                                  ,全日,亞皆老街賽馬會學童牙科診所三樓,22.324925,114.183911
九龍,鑽石山 / 慈雲山          ,禮賢會恩慈學校                                    ,全日,藍田學童牙科診所                        ,22.310535,114.233324
香港,上環 / 中環 / 山頂       ,Island Christian Academy                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,己連拿小學                                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,中西區聖安多尼學校                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,天主教總堂區學校                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,白普理小學                                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,英皇書院同學會小學                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,英皇書院同學會小學第二校                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,般咸道官立小學                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,新會商會學校                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,聖士提反女子中學附屬小學                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,聖公會基恩小學                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,聖公會聖馬太小學                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,嘉諾撒聖心學校                                    ,上下午,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,嘉諾撒聖心學校（私立部）                          ,上午,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
